﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Waves Ultra Plus Color, 1,9 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus Color, 4,225 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus Color, 750 g;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus White, 1,9 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus White, 4,225 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves Ultra Plus White, 750 g;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
WeClean Compact Universal, 3 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;WeClean;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Fine Wash, 500 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Fine Wash, 500 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande kulörtvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande kulörtvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande vittvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande vittvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat kulörtvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat kulörtvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat vittvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat vittvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
