﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Flügger Interior High Finish 20 Base 1, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Base 1, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Base 1, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Base 3, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Base 3, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Base 4, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Base 4, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 RAL 9010, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 RAL 9010, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 RAL 9010, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Råvit, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Råvit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Råvit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Svart, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Svart, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Svart, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Vit, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Vit, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 20 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Bas 3, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Bas 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Bas 4, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Bas 4, 2,8 L;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Vit/Bas 1, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Vit/Bas 1, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Vit/Bas 1, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 5 Vit/Bas 1, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 1, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 1, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 1, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 3, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 3, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 4, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 4, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 4, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 5, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 5, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 6, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Bas 6, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Eggvit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 RAL 9010, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 RAL 9010, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 RAL 9010, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Råvit S0500-N, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Råvit S0500-N, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Råvit S0500-N, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Svart, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Svart, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Svart, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Vit 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Vit, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 50 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Bas 1, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Bas 3, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Bas 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Bas 4, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Bas 4, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Bas 5, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Bas 6, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 RAL 9010, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 RAL 9010, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 S0500-N, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 S0500-N, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Svart, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Vit, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior High Finish 90 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 base 1, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 base 1, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 base 3, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 base 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 Base 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 base 4, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 base 4, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 Eggshell 0502-Y, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 Eggshell 0502-Y, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 Offwhite S0500-N, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 Offwhite S0500-N, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 RAL 9010, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 White, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 20 White, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Interior Strong Finish 40 Base 4, 0,35 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 10 Bas 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 10 Bas 3, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 10 Bas 4, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 10 Bas 4, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 10 Råvit S0500-N, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 10 Vit/bas 1, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 10 Vit/bas 1, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 20 Råvit/S0500-N, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 20 Vit/Bas 1, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Bas 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Bas 3, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Bas 4, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Bas 4, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Råvit S0500-N, 120 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Råvit S5000-N, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Vit/Bas 1, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 5 Vit/Bas 1, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Bas 3, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Bas 3, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Bas 4, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Bas 4, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Eggvit 0502-Y, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger perform 7 Kalkvit S0502-Y, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Råvit S0500-N, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Vit/bas 1, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform 7 Vit/bas 1, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform Airless_120 L;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Perform Airless, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger Pro Classic 05 Off-White S0500-N, 10 l (50890);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
